Date Printed:,12/23/2020,,,South Lyon Medical Center,,,,,,,,,
Last Update:,12/23/2020,,,Hospital Price Transparency Report - Table I ,,,,,,,,,
,,,,(CMS-1717-F2) ,,,,,,,,,
CPSI EHR ,,,,,,,,,,,,,
,,,,Prices Posted and Effective 1/1/2021,,,,,,,,,
,,,Note: Cetrtain Cash only Services not covered by insurance do not qualify for any discounts and require 100% payment,,,,,,,,,,
,,,,,,90% ,100% ,,95% ,,,93% ,100% 
,,,,HCPCS / ,Gross Chg ,Minimum Ins ,Maximum Ins ,70% ,Anthem ,94% ,90% ,Hometown ,All Other 
Charge#,Billing Description,Department,RevCode,CPTCode,CDM Price,Amount ,Amount ,Prompt Pay ,Blue Cross,Aetna ,Cigna ,Health ,Insurances 
,,,,,,,,,,,,,
Central Services ,,,,,,,,,,,,,
,,,,,,,,,,,,,
1154590,1  FIBERGLASS,Central Services ,270,,$4.00 ,$3.60 ,$4.00 ,$2.80 ,$3.80 ,$3.76 ,$3.60 ,$3.72 ,$4.00 
1154593,2  FIBERGLASS,Central Services ,270,,$4.50 ,$4.05 ,$4.50 ,$3.15 ,$4.28 ,$4.23 ,$4.05 ,$4.19 ,$4.50 
1154592,3  FIBERGLASS,Central Services ,270,,$5.00 ,$4.50 ,$5.00 ,$3.50 ,$4.75 ,$4.70 ,$4.50 ,$4.65 ,$5.00 
1155363,3% HYPERTONIC SODIUM CHLORIDE 500ML,Central Services ,250,,$25.45 ,$22.91 ,$25.45 ,$17.82 ,$24.18 ,$23.92 ,$22.91 ,$23.67 ,$25.45 
1154591,4  FIBERGLASS,Central Services ,270,,$5.50 ,$4.95 ,$5.50 ,$3.85 ,$5.23 ,$5.17 ,$4.95 ,$5.12 ,$5.50 
1154007,ADAPTER AIRWAY ZOLL,Central Services ,270,,$28.50 ,$25.65 ,$28.50 ,$19.95 ,$27.08 ,$26.79 ,$25.65 ,$26.51 ,$28.50 
1152305,ADAPTIC 3X3 DRESSING,Central Services ,272,A6208,$7.25 ,$6.53 ,$7.25 ,$5.08 ,$6.89 ,$6.82 ,$6.53 ,$6.74 ,$7.25 
1152306,ADAPTIC 3X8 DRESSING,Central Services ,272,A6208,$10.90 ,$9.81 ,$10.90 ,$7.63 ,$10.36 ,$10.25 ,$9.81 ,$10.14 ,$10.90 
1155597,AIRWAY INFANT,Central Services ,270,,$13.35 ,$12.02 ,$13.35 ,$9.35 ,$12.68 ,$12.55 ,$12.02 ,$12.42 ,$13.35 
1155617,AIRWAY KING LT SZ. 3,Central Services ,270,,$30.00 ,$27.00 ,$30.00 ,$21.00 ,$28.50 ,$28.20 ,$27.00 ,$27.90 ,$30.00 
1155618,AIRWAY KING LT SZ. 4,Central Services ,270,,$30.00 ,$27.00 ,$30.00 ,$21.00 ,$28.50 ,$28.20 ,$27.00 ,$27.90 ,$30.00 
1155619,AIRWAY KING LT SZ. 5,Central Services ,270,,$30.00 ,$27.00 ,$30.00 ,$21.00 ,$28.50 ,$28.20 ,$27.00 ,$27.90 ,$30.00 
1155601,AIRWAY LARGE ADULT,Central Services ,270,,$4.26 ,$3.83 ,$4.26 ,$2.98 ,$4.05 ,$4.00 ,$3.83 ,$3.96 ,$4.26 
1155600,AIRWAY MEDIUM ADULT,Central Services ,270,,$4.35 ,$3.92 ,$4.35 ,$3.05 ,$4.13 ,$4.09 ,$3.92 ,$4.05 ,$4.35 
1155599,AIRWAY SMALL ADULT,Central Services ,270,,$4.26 ,$3.83 ,$4.26 ,$2.98 ,$4.05 ,$4.00 ,$3.83 ,$3.96 ,$4.26 
1152821,ANGIOCATH 16 G 3.25 IN,Central Services ,272,,$53.70 ,$48.33 ,$53.70 ,$37.59 ,$51.02 ,$50.48 ,$48.33 ,$49.94 ,$53.70 
1152826,ANGIOCATH 16 G 5.25 IN,Central Services ,272,,$53.70 ,$48.33 ,$53.70 ,$37.59 ,$51.02 ,$50.48 ,$48.33 ,$49.94 ,$53.70 
1153375,ANKLE SUPPORT LARGE,Central Services ,274,L1906,$57.60 ,$51.84 ,$57.60 ,$40.32 ,$54.72 ,$54.14 ,$51.84 ,$53.57 ,$57.60 
1152802,ANKLE SUPPORT MEDIUM,Central Services ,274,L1906,$57.60 ,$51.84 ,$57.60 ,$40.32 ,$54.72 ,$54.14 ,$51.84 ,$53.57 ,$57.60 
1152801,ANKLE SUPPORT SMALL,Central Services ,270,L1906,$76.80 ,$69.12 ,$76.80 ,$53.76 ,$72.96 ,$72.19 ,$69.12 ,$71.42 ,$76.80 
1155621,BAG COLOSTOMY PK/10,Central Services ,270,,$77.60 ,$69.84 ,$77.60 ,$54.32 ,$73.72 ,$72.94 ,$69.84 ,$72.17 ,$77.60 
1152384,BAG DOUCHE,Central Services ,270,,$5.70 ,$5.13 ,$5.70 ,$3.99 ,$5.42 ,$5.36 ,$5.13 ,$5.30 ,$5.70 
1152396,BAG ENEMA,Central Services ,270,,$11.00 ,$9.90 ,$11.00 ,$7.70 ,$10.45 ,$10.34 ,$9.90 ,$10.23 ,$11.00 
1153246,BAG URINARY DRAIN,Central Services ,271,A4358,$15.00 ,$13.50 ,$15.00 ,$10.50 ,$14.25 ,$14.10 ,$13.50 ,$13.95 ,$15.00 
1157440,BAG URINARY LEG TWIST VALVE,Central Services ,271,A5112,$6.65 ,$5.99 ,$6.65 ,$4.66 ,$6.32 ,$6.25 ,$5.99 ,$6.18 ,$6.65 
1152303,BANDAGE ELASTIC 2,Central Services ,271,A6449,$5.95 ,$5.36 ,$5.95 ,$4.17 ,$5.65 ,$5.59 ,$5.36 ,$5.53 ,$5.95 
1152939,BANDAGE ELASTIC 3,Central Services ,271,A6449,$7.20 ,$6.48 ,$7.20 ,$5.04 ,$6.84 ,$6.77 ,$6.48 ,$6.70 ,$7.20 
1152940,BANDAGE ELASTIC 4,Central Services ,271,A6449,$8.70 ,$7.83 ,$8.70 ,$6.09 ,$8.27 ,$8.18 ,$7.83 ,$8.09 ,$8.70 
1152941,BANDAGE ELASTIC 6,Central Services ,271,A6449,$14.45 ,$13.01 ,$14.45 ,$10.12 ,$13.73 ,$13.58 ,$13.01 ,$13.44 ,$14.45 
1152581,BANDAGE MULTILAYER COMPRE,Central Services ,272,A6451,$30.00 ,$27.00 ,$30.00 ,$21.00 ,$28.50 ,$28.20 ,$27.00 ,$27.90 ,$30.00 
1153194,BANDAGE TRIANGULAR,Central Services ,270,,$6.45 ,$5.81 ,$6.45 ,$4.52 ,$6.13 ,$6.06 ,$5.81 ,$6.00 ,$6.45 
1153404,BANDAGE UNNA'S BOOT 3,Central Services ,271,A6456,$41.25 ,$37.13 ,$41.25 ,$28.88 ,$39.19 ,$38.78 ,$37.13 ,$38.36 ,$41.25 
1153099,BANDAGE UNNA'S BOOT 4,Central Services ,271,A6456,$41.25 ,$37.13 ,$41.25 ,$28.88 ,$39.19 ,$38.78 ,$37.13 ,$38.36 ,$41.25 
1153186,BELT RIB MEN'S,Central Services ,271,L0220,$30.30 ,$27.27 ,$30.30 ,$21.21 ,$28.79 ,$28.48 ,$27.27 ,$28.18 ,$30.30 
1152980,BELT RIB WOMEN'S,Central Services ,271,L0220,$30.30 ,$27.27 ,$30.30 ,$21.21 ,$28.79 ,$28.48 ,$27.27 ,$28.18 ,$30.30 
